﻿年　　齢,総　　数,男,女
総　　数,745078,360144,384934
０～４,26019,13391,12628
０,4924,2480,2444
１,5098,2651,2447
２,5335,2750,2585
３,5213,2725,2488
４,5449,2785,2664
５～９,29171,14864,14307
５,5529,2818,2711
６,5706,2890,2816
７,5954,3047,2907
８,5885,3014,2871
９,6097,3095,3002
１０～１４,29586,15154,14432
１０,5919,3009,2910
１１,5889,3034,2855
１２,5742,2966,2776
１３,6113,3142,2971
１４,5923,3003,2920
１５～１９,31359,16145,15214
１５,6067,3085,2982
１６,6150,3244,2906
１７,6012,3123,2889
１８,6244,3221,3023
１９,6886,3472,3414
２０～２４,45195,21983,23212
２０,7558,3712,3846
２１,8012,4045,3967
２２,9417,4487,4930
２３,9894,4738,5156
２４,10314,5001,5313
２５～２９,53326,25209,28117
２５,10538,5014,5524
２６,10841,5029,5812
２７,10761,5033,5728
２８,10448,5005,5443
２９,10738,5128,5610
３０～３４,50675,24380,26295
３０,10354,4941,5413
３１,10233,4889,5344
３２,10240,4954,5286
３３,9967,4810,5157
３４,9881,4786,5095
３５～３９,50711,25137,25574
３５,10083,4957,5126
３６,10057,5018,5039
３７,9964,4901,5063
３８,9967,4963,5004
３９,10640,5298,5342
４０～４４,51760,26029,25731
４０,10425,5170,5255
４１,10375,5202,5173
４２,10181,5178,5003
４３,10166,5064,5102
４４,10613,5415,5198
４５～４９,55189,27772,27417
４５,10534,5328,5206
４６,10846,5384,5462
４７,10866,5469,5397
４８,11215,5650,5565
４９,11728,5941,5787
５０～５４,60273,30094,30179
５０,12319,6167,6152
５１,12166,6023,6143
５２,12105,6018,6087
５３,11854,5919,5935
５４,11829,5967,5862
５５～５９,54492,27659,26833
５５,11989,5991,5998
５６,11605,5825,5780
５７,10064,5115,4949
５８,10301,5379,4922
５９,10533,5349,5184
６０～６４,43931,22104,21827
６０,9756,4907,4849
６１,9253,4659,4594
６２,8728,4398,4330
６３,8154,4072,4082
６４,8040,4068,3972
６５～６９,34750,17375,17375
６５,7568,3794,3774
６６,7270,3651,3619
６７,6872,3415,3457
６８,6575,3293,3282
６９,6465,3222,3243
７０～７４,34544,16605,17939
７０,6314,3167,3147
７１,6686,3271,3415
７２,6676,3147,3529
７３,7021,3321,3700
７４,7847,3699,4148
７５～７９,32551,14382,18169
７５,7885,3634,4251
７６,8383,3808,4575
７７,6655,2914,3741
７８,4453,1884,2569
７９,5175,2142,3033
８０～８４,27871,10961,16910
８０,6189,2530,3659
８１,5736,2350,3386
８２,5929,2311,3618
８３,5326,2024,3302
８４,4691,1746,2945
８５～８９,19779,7029,12750
８５,4052,1463,2589
８６,4441,1602,2839
８７,4089,1477,2612
８８,3857,1356,2501
８９,3340,1131,2209
９０～９４,10432,3143,7289
９０,2780,887,1893
９１,2620,818,1802
９２,2080,596,1484
９３,1642,499,1143
９４,1310,343,967
９５～９９,3044,670,2374
９５,1024,216,808
９６,768,180,588
９７,579,139,440
９８,417,86,331
９９,256,49,207
100歳以上,420,58,362
１００,170,26,144
１０１,103,12,91
１０２,64,11,53
１０３,34,4,30
１０４歳以上,49,5,44
不詳者,0,0,0
